postcode,subsidycontrol,black,grey,underreview,white
AB10 1US,Under Review,0,11,10,0
AB10 1UT,Under Review,3,3,9,0
AB10 1UU,Under Review,0,21,13,0
AB10 1UW,Under Review,0,3,5,0
AB10 1UX,Under Review,0,15,20,0
AB10 1UY,Under Review,0,38,6,0
AB10 1UZ,Under Review,0,15,12,0
AB10 1WB,Under Review,0,0,14,0
AB10 1XA,Grey,0,21,0,0
AB10 1XB,Under Review,0,11,1,0
AB10 1XD,Under Review,0,27,14,0
AB10 1XE,White,0,55,4,1
AB10 1XF,Grey,0,5,0,0
AB10 1XG,Grey,0,1,0,0
AB10 1XH,Under Review,0,7,7,0
AB10 1XL,Under Review,0,15,2,0
AB10 1GF,Grey,0,1,0,0
AB10 1XN,Under Review,0,7,2,0
AB10 1XP,Grey,1,2,0,0
AB10 1XW,Grey,0,2,0,0
AB10 1XY,Grey,0,36,0,0
AB10 1XZ,Under Review,0,12,6,0
AB10 1YA,Under Review,0,4,1,0
AB10 1YB,Grey,0,3,0,0
AB10 1YD,Under Review,0,9,3,0
AB10 1YE,Under Review,0,5,1,0
AB10 1YH,Grey,0,3,0,0
AB10 1YL,White,0,3,0,9
AB10 1YN,White,1,6,2,3
AB10 1YP,White,0,19,0,16
AB10 6AA,Under Review,4,10,31,0
AB10 6AB,Under Review,0,16,2,0
AB10 6AD,Under Review,2,21,29,0
AB10 6AE,Grey,0,8,0,0
AB10 6AG,Under Review,0,0,72,0
AB10 6AH,Under Review,7,12,3,0
AB10 6AJ,Under Review,0,7,64,0
AB10 6AL,Under Review,28,7,3,0
AB10 6AN,Black,20,0,0,0
AB10 6AP,Under Review,26,0,56,0
AB10 6AQ,Grey,1,5,0,0
AB10 6AR,Grey,0,12,0,0
AB10 6AS,Under Review,11,17,3,0
AB10 6AT,Under Review,9,0,5,0
AB10 6AU,Under Review,7,1,1,0
AB10 6AX,Black,13,0,0,0
AB10 6AY,Grey,21,28,0,0
AB10 6BA,Black,4,0,0,0
AB10 6BB,Under Review,15,1,17,0
AB10 6BE,Grey,44,8,0,0
AB10 6BF,Grey,10,4,0,0
AB10 6BJ,Black,27,0,0,0
AB10 6BL,Under Review,6,12,2,0
AB10 6BN,Under Review,3,4,1,0
AB10 1HA,Under Review,0,0,1,0
AB10 1HH,Under Review,0,0,1,0
AB10 6BP,Under Review,4,7,1,0
AB10 6BQ,Under Review,7,29,5,0
AB10 6BR,Under Review,10,22,6,0
AB10 6BS,White,0,11,37,4
AB10 6BT,White,0,16,1,9
AB10 6BU,Under Review,9,0,12,0
AB10 6BW,Black,12,0,0,0
AB10 6BX,Under Review,6,22,3,0
AB10 6BY,Under Review,7,20,10,0
AB10 6DA,Under Review,11,27,6,0
AB10 6DB,Under Review,7,32,5,0
AB10 6DD,Under Review,0,15,19,0
AB10 6DE,Under Review,2,27,25,0
AB10 6DF,Grey,0,4,0,0
AB10 6DG,Under Review,0,12,1,0
AB10 6DH,Under Review,1,35,4,0
AB10 6DJ,Grey,0,24,0,0
AB10 6DL,White,0,1,0,4
AB10 1HR,Under Review,0,0,2,0
AB10 6DS,Under Review,0,0,87,0
AB10 6DT,Under Review,0,0,43,0
AB10 6DU,Under Review,0,4,36,0
AB10 6ED,Under Review,10,23,6,0
AB10 6EE,Under Review,22,12,3,0
AB10 6EG,Grey,0,9,0,0
AB10 6EH,Black,1,0,0,0
AB10 6EJ,Black,2,0,0,0
AB10 6EL,Black,9,0,0,0
AB10 6EN,Under Review,25,2,1,0
AB10 6EP,Under Review,12,9,3,0
AB10 6EQ,Black,18,0,0,0
AB10 6ER,Under Review,7,0,5,0
AB10 6ES,Black,5,0,0,0
AB10 6ET,Under Review,0,30,7,0
AB10 6EU,Under Review,0,6,37,0
AB10 6EW,Grey,0,56,0,0
AB10 6EX,Under Review,0,0,37,0
AB10 6EY,Under Review,23,12,5,0
AB10 6FA,Under Review,0,0,28,0
AB10 6FB,Under Review,0,0,38,0
AB10 1HT,Under Review,0,0,1,0
AB10 1JZ,White,0,0,1,1
AB10 1LP,Grey,0,1,0,0
AB10 6FL,Under Review,0,0,52,0
AB10 6FN,Under Review,0,0,28,0
AB10 6FP,Under Review,0,0,28,0
AB10 6GA,Under Review,0,0,28,0
AB10 6HA,Under Review,3,11,4,0
AB10 6HB,Under Review,52,0,7,0
AB10 6HD,Under Review,2,27,4,0
AB10 6HE,Black,18,0,0,0
AB10 6HF,Black,7,0,0,0
AB10 6HG,Grey,0,4,0,0
AB10 6HH,Under Review,12,6,6,0
AB10 6HJ,Under Review,2,35,5,0
AB10 6HL,Under Review,0,18,17,0
AB10 6HN,Under Review,0,30,5,0
AB10 6HP,Under Review,3,34,8,0
AB10 6HQ,Under Review,2,34,13,0
AB10 6HR,Under Review,4,13,1,0
AB10 6HS,Under Review,5,31,12,0
AB10 6HT,Under Review,1,34,33,0
AB10 6HU,Under Review,4,36,5,0
AB10 6HW,Grey,0,4,0,0
AB10 6HX,Under Review,21,6,2,0
AB10 6HY,Black,9,0,0,0
AB10 6JA,Under Review,4,17,21,0
AB10 6JB,Under Review,10,2,7,0
AB10 6JD,Black,40,0,0,0
AB10 6JE,Black,42,0,0,0
AB10 6JF,Grey,0,1,0,0
AB10 6JG,Under Review,0,0,18,0
AB10 6JH,Black,5,0,0,0
AB10 6JJ,Under Review,4,29,5,0
AB10 6JL,Grey,12,43,0,0
AB10 6JN,Grey,29,1,0,0
AB10 6JP,Black,11,0,0,0
AB10 6JQ,Black,29,0,0,0
AB10 6JR,Grey,24,11,0,0
AB10 6JU,Black,26,0,0,0
AB10 6JW,Under Review,0,2,33,0
AB10 1LU,Under Review,0,0,1,0
AB10 6JY,Grey,29,8,0,0
AB10 6JZ,Black,10,0,0,0
AB10 6LE,Grey,0,6,0,0
AB10 6LF,Under Review,0,2,1,0
AB10 6LG,Under Review,8,16,1,0
AB10 6LH,Under Review,9,20,4,0
AB10 6LR,Under Review,0,5,6,0
AB10 6LX,Black,13,0,0,0
AB10 6LZ,Under Review,21,2,12,0
AB10 6NA,Black,36,0,0,0
AB10 6NB,Black,20,0,0,0
AB10 6ND,Grey,0,17,0,0
AB10 6NJ,Grey,13,1,0,0
AB10 6NL,Under Review,12,0,7,0
AB10 6NN,Under Review,8,15,5,0
AB10 6NP,Under Review,8,14,20,0
AB10 6NQ,Black,12,0,0,0
AB10 6NR,Under Review,13,1,2,0
AB10 6NU,Under Review,8,4,1,0
AB10 6NW,White,6,0,0,1
AB10 6NY,Under Review,10,0,17,0
AB10 6NZ,Grey,17,1,0,0
AB10 6PA,Under Review,3,29,7,0
AB10 6PB,Under Review,17,0,3,0
AB10 6PD,Under Review,0,14,1,0
AB10 6PE,Under Review,5,25,9,0
AB10 6PF,Under Review,0,0,58,0
AB10 6PG,Under Review,1,5,15,0
AB10 6PH,Under Review,11,1,1,0
AB10 6PJ,Under Review,0,16,3,0
AB10 6PL,Under Review,8,15,1,0
AB10 6PN,Under Review,0,0,40,0
AB10 6PP,Under Review,17,16,46,0
AB10 6PQ,Under Review,3,36,6,0
AB10 6PR,Under Review,2,27,5,0
AB10 6PS,Under Review,10,23,3,0
AB10 6PT,Under Review,12,6,2,0
AB10 6PU,Under Review,0,12,17,0
AB10 6PW,Under Review,0,0,22,0
AB10 1NW,Under Review,0,0,1,0
AB10 1PD,Grey,0,1,0,0
AB10 6PX,Under Review,1,6,60,0
AB10 6PY,Under Review,2,25,5,0
AB10 6PZ,Black,3,0,0,0
AB10 6QA,Under Review,0,9,54,0
AB10 6QB,Under Review,0,49,14,0
AB10 6QD,Under Review,4,28,38,0
AB10 6QE,Under Review,10,1,65,0
AB10 6QF,Under Review,0,6,30,0
AB10 6QG,Under Review,6,11,1,0
AB10 6QH,Under Review,19,1,1,0
AB10 6QJ,Under Review,0,46,30,0
AB10 6QL,Under Review,4,30,18,0
AB10 6QN,Under Review,0,50,13,0
AB10 6QP,Under Review,2,20,9,0
AB10 6QQ,Under Review,0,29,20,0
AB10 6QR,Under Review,2,35,6,0
AB10 6QS,Under Review,6,18,1,0
AB10 6QT,Grey,3,29,0,0
AB10 1PP,Grey,0,1,0,0
AB10 1PS,Grey,0,1,0,0
AB10 1PU,Under Review,0,1,1,0
AB10 6QU,Grey,11,4,0,0
AB10 6QW,Black,9,0,0,0
AB10 6QX,Under Review,0,9,40,0
AB10 6QY,Under Review,3,15,3,0
AB10 6QZ,Under Review,3,0,1,0
AB10 6RA,Under Review,4,43,34,0
AB10 6RB,Under Review,8,23,5,0
AB10 6RD,Under Review,4,33,10,0
AB10 6RE,Under Review,4,64,11,0
AB10 6RF,Under Review,0,35,18,0
AB10 6RG,Under Review,0,0,58,0
AB10 6RH,Under Review,8,8,18,0
AB10 6RJ,Under Review,27,4,2,0
AB10 6RL,Grey,9,2,0,0
AB10 6RN,Under Review,9,3,1,0
AB10 6RP,Under Review,0,7,10,0
AB10 6RQ,Black,21,0,0,0
AB10 6RR,Black,2,0,0,0
AB10 6RS,Under Review,12,15,1,0
AB10 6RT,Under Review,0,45,10,0
AB10 1QA,Grey,0,1,0,0
AB10 1QB,Grey,0,1,0,0
AB10 1QR,Under Review,0,0,1,0
AB10 6RU,Grey,5,10,0,0
AB10 6RW,Under Review,0,0,3,0
AB10 6RX,Under Review,6,37,12,0
AB10 6RY,Grey,1,11,0,0
AB10 6RZ,Under Review,0,0,1,0
AB10 6SA,Under Review,22,22,8,0
AB10 6SB,Under Review,1,35,10,0
AB10 6SD,Under Review,4,15,35,0
AB10 6SE,Grey,2,8,0,0
AB10 6SF,Grey,0,18,0,0
AB10 6SG,Black,6,0,0,0
AB10 6SH,Black,13,0,0,0
AB10 6SJ,Under Review,1,15,39,0
AB10 6SL,Under Review,7,45,9,0
AB10 6SN,Under Review,1,6,49,0
AB10 6SP,Under Review,2,29,5,0
AB10 6SQ,White,2,33,12,1
AB10 6SR,Under Review,9,28,18,0
AB10 6SS,Under Review,10,25,7,0
AB10 6ST,Under Review,0,0,18,0
AB10 1RG,Grey,0,1,0,0
AB10 6SU,Under Review,8,0,1,0
AB10 6SW,Under Review,0,1,1,0
AB10 6SX,Under Review,5,26,8,0
AB10 6SY,Under Review,0,17,35,0
AB10 6SZ,Grey,0,2,0,0
AB10 6TA,Under Review,0,16,25,0
AB10 6TB,Under Review,2,30,4,0
AB10 6TD,Under Review,0,1,41,0
AB10 6TE,Under Review,6,4,39,0
AB10 6TF,Under Review,7,2,2,0
AB10 6TG,Under Review,0,0,2,0
AB10 6TH,Grey,0,38,0,0
AB10 6TJ,Grey,11,36,0,0
AB10 6TP,Under Review,0,34,12,0
AB10 6TQ,Under Review,0,40,8,0
AB10 6TR,Under Review,0,32,17,0
AB10 6TS,Under Review,0,29,12,0
AB10 6UQ,Under Review,0,30,12,0
AB10 6UR,Under Review,11,15,7,0
AB10 6US,Under Review,22,1,3,0
AB10 6UT,Under Review,14,12,3,0
AB10 6UX,Black,31,0,0,0
AB10 6UZ,Black,1,0,0,0
AB10 6WD,Under Review,0,0,1,0
AB10 6WE,Under Review,0,0,21,0
AB10 6XA,Grey,24,15,0,0
AB10 6XB,Under Review,11,0,11,0
AB10 6XD,Under Review,13,6,1,0
AB10 6XE,Grey,0,7,0,0
AB10 6XF,White,0,0,3,9
AB10 6XH,Black,7,0,0,0
AB10 6XJ,Under Review,9,9,5,0
AB10 6XL,Under Review,6,19,11,0
AB10 6XN,Under Review,25,7,2,0
AB10 6XP,Black,27,0,0,0
AB10 6XQ,Black,26,0,0,0
AB10 6XR,Black,25,0,0,0
AB10 6XS,Under Review,0,37,9,0
AB10 6XT,Under Review,5,17,17,0
AB10 6XU,Grey,0,2,0,0
AB10 6XW,Grey,0,3,0,0
AB10 6XX,Under Review,2,22,3,0
AB10 1RU,Grey,0,1,0,0
AB10 6YA,Under Review,0,7,30,0
AB10 7AA,Grey,14,6,0,0
AB10 7AB,Black,6,0,0,0
AB10 7AD,Black,10,0,0,0
AB10 7AE,Black,6,0,0,0
AB10 7AF,Grey,4,6,0,0
AB10 7AG,Grey,16,4,0,0
AB10 7AH,Under Review,13,9,1,0
AB10 7AJ,Grey,45,4,0,0
AB10 7AL,Grey,14,40,0,0
AB10 7AN,Black,42,0,0,0
AB10 7AP,Black,27,0,0,0
AB10 7AQ,Under Review,0,1,3,0
AB10 7AR,Black,42,0,0,0
AB10 7AS,Under Review,4,0,1,0
AB10 1RW,White,0,0,0,1
AB10 1UF,Grey,0,1,0,0
AB10 1WD,Under Review,0,0,1,0
AB10 1WE,Under Review,0,0,1,0
AB10 7AT,Black,2,0,0,0
AB10 7AU,Black,4,0,0,0
AB10 7AW,Grey,0,4,0,0
AB10 7AX,Grey,0,4,0,0
AB10 7AY,White,0,1,4,4
AB10 7AZ,Grey,0,6,0,0
AB10 7BA,Grey,0,3,0,0
AB10 7BB,Grey,16,12,0,0
AB10 7BD,Under Review,25,2,1,0
AB10 7BE,Black,4,0,0,0
AB10 7BF,Black,2,0,0,0
AB10 7BG,Black,8,0,0,0
AB10 7BH,Grey,36,6,0,0
AB10 1WF,Grey,0,1,0,0
AB10 1YS,White,0,0,1,1
AB10 7BJ,Grey,21,12,0,0
AB10 7BL,Grey,12,15,0,0
AB10 7BN,Grey,6,4,0,0
AB10 7BP,Grey,0,55,0,0
AB10 7BQ,Black,24,0,0,0
AB10 7BR,Black,4,0,0,0
AB10 7BS,Grey,15,5,0,0
AB10 7BT,Black,10,0,0,0
AB10 7BU,Black,8,0,0,0
AB10 7BW,Black,20,0,0,0
AB10 7BX,Black,28,0,0,0
AB10 7BY,Black,8,0,0,0
AB10 7BZ,Grey,0,34,0,0
AB10 7DA,Black,36,0,0,0
AB10 7DB,Black,4,0,0,0
AB10 7DD,Under Review,12,0,8,0
AB10 1ZA,Not in OMR,0,0,0,0
AB10 1ZU,Under Review,0,0,2,0
AB10 7DE,Black,36,0,0,0
AB10 7DF,Black,8,0,0,0
AB10 7DG,Under Review,0,18,17,0
AB10 7DH,Black,4,0,0,0
AB10 7DJ,Under Review,0,7,13,0
AB10 7DL,Grey,20,8,0,0
AB10 7DN,Black,12,0,0,0
AB10 7DP,Grey,16,4,0,0
AB10 7DQ,Black,28,0,0,0
AB10 7DR,Grey,19,1,0,0
AB10 7DS,Black,48,0,0,0
AB10 7DT,Grey,16,1,0,0
AB10 7DU,Grey,13,1,0,0
AB10 7DX,Black,7,0,0,0
AB10 7DY,Black,20,0,0,0
AB10 7DZ,Grey,6,12,0,0
AB10 6BH,Under Review,0,0,1,0
AB10 7EA,Under Review,0,6,31,0
AB10 7EB,Black,19,0,0,0
AB10 7ED,Black,18,0,0,0
AB10 7EE,Under Review,6,0,4,0
AB10 7EF,Grey,14,10,0,0
AB10 7EG,Black,12,0,0,0
AB10 7EH,Grey,1,9,0,0
AB10 7EJ,Black,5,0,0,0
AB10 7EL,Grey,0,12,0,0
AB10 7EN,Under Review,0,30,28,0
AB10 7EP,Black,5,0,0,0
AB10 7EQ,Grey,17,3,0,0
AB10 7ER,Black,15,0,0,0
AB10 7ES,Black,12,0,0,0
AB10 7ET,Grey,17,1,0,0
AB10 7EU,Black,12,0,0,0
AB10 7EW,Black,6,0,0,0
AB10 7EX,Grey,11,4,0,0
AB10 6BZ,Black,1,0,0,0
AB10 7EY,Grey,12,28,0,0
AB10 7EZ,Grey,6,4,0,0
AB10 7FA,Under Review,0,0,28,0
AB10 7FB,Grey,0,4,0,0
AB10 7FD,Black,27,0,0,0
AB10 7FE,Black,28,0,0,0
AB10 7FF,Under Review,0,16,1,0
AB10 7FG,Grey,0,31,0,0
AB10 7FH,Under Review,10,0,33,0
AB10 7FJ,Black,28,0,0,0
AB10 7FL,Under Review,4,9,24,0
AB10 7FN,Under Review,0,4,28,0
AB10 7FP,Under Review,5,7,27,0
AB10 7FQ,Under Review,13,13,2,0
AB10 7FR,Black,10,0,0,0
AB10 7FS,Under Review,0,4,49,0
AB10 7FT,Grey,0,5,0,0
AB10 7FU,Under Review,0,0,175,0
AB10 7FW,Under Review,17,10,1,0
AB10 7FX,Grey,4,2,0,0
AB10 7FY,Under Review,0,0,1,0
AB10 7FZ,Black,6,0,0,0
AB10 7GA,Black,16,0,0,0
AB10 7GB,Under Review,4,2,54,0
AB10 7GD,Under Review,0,0,20,0
,Not in OMR,0,0,0,0
AB10 7GF,Under Review,0,0,54,0
AB10 7GG,Under Review,0,0,6,0
AB10 7GH,Under Review,0,0,6,0
AB10 7GJ,Under Review,0,0,1,0
AB10 7GL,Under Review,0,0,35,0
AB10 7GR,Under Review,0,0,34,0
AB10 7GS,Under Review,1,44,6,0
AB10 7GT,Under Review,2,4,7,0
AB10 7GU,Under Review,1,16,10,0
AB10 7GW,Under Review,0,0,55,0
AB10 7QA,Under Review,0,0,1,0
AB10 7QD,Under Review,0,2,5,0
AB10 7GX,Under Review,20,7,5,0
AB10 7GY,Under Review,8,8,13,0
AB10 7GZ,Under Review,0,31,6,0
AB10 7HA,Black,20,0,0,0
AB10 7HB,Under Review,0,0,37,0
AB10 7HD,Under Review,0,0,56,0
AB10 7HE,Under Review,8,0,4,0
AB10 7HF,Under Review,0,6,15,0
AB10 7HG,Under Review,0,0,44,0
AB10 7HH,Black,19,0,0,0
AB10 7HJ,Black,42,0,0,0
AB10 7HL,Grey,0,73,0,0
AB10 7HN,Black,26,0,0,0
AB10 7HP,Black,22,0,0,0
AB10 7HQ,Under Review,8,0,18,0
AB10 7HR,Under Review,14,6,29,0
AB10 7HS,Black,18,0,0,0
AB10 7QQ,Under Review,0,0,1,0
AB10 7HT,Grey,0,27,0,0
AB10 7HU,Grey,0,36,0,0
AB10 7HW,Grey,0,70,0,0
AB10 7HX,Black,10,0,0,0
AB10 7HY,Black,20,0,0,0
AB10 7HZ,Under Review,0,64,6,0
AB10 7JA,Black,18,0,0,0
AB10 7JB,Grey,10,1,0,0
AB10 7JD,Under Review,12,2,11,0
AB10 7JE,Grey,8,1,0,0
AB10 7JF,Black,12,0,0,0
AB10 7JG,Black,18,0,0,0
AB10 7JH,Under Review,0,32,4,0
AB10 7JJ,Black,4,0,0,0
AB10 7JL,Grey,1,3,0,0
AB11 5AE,Under Review,0,0,1,0
AB11 5AG,Grey,0,1,0,0
AB11 5DB,Under Review,0,0,1,0
AB11 5EB,Under Review,0,0,1,0
AB11 5EL,Grey,0,1,0,0
AB11 5EW,Under Review,0,0,2,0
AB11 5EZ,Under Review,0,0,1,0
AB10 7JN,Under Review,0,18,14,0
AB10 7JP,Under Review,0,0,19,0
AB10 7JQ,Under Review,8,43,18,0
AB10 7JR,Under Review,19,32,6,0
AB10 7JS,Black,36,0,0,0
AB10 7JT,Black,32,0,0,0
AB10 7JU,Grey,0,6,0,0
AB10 7JW,Grey,0,16,0,0
AB10 7JX,Black,32,0,0,0
AB10 7JY,Black,29,0,0,0
AB10 7JZ,Black,8,0,0,0
AB10 7LA,Black,38,0,0,0
AB10 7LB,Black,38,0,0,0
AB10 7LD,Grey,26,7,0,0
AB11 5FW,Under Review,0,0,1,0
AB10 7LE,Under Review,3,11,10,0
AB10 7LF,Grey,8,2,0,0
AB10 7LG,Black,1,0,0,0
AB10 7LH,Under Review,0,21,35,0
AB10 7LJ,Grey,23,6,0,0
AB10 7LL,Under Review,10,0,4,0
AB10 7LN,White,6,3,43,1
AB10 7LP,Under Review,8,2,1,0
AB10 7LQ,Under Review,1,11,1,0
AB10 7LR,Under Review,6,4,4,0
AB10 7LS,Black,4,0,0,0
AB10 7LT,Black,40,0,0,0
AB10 7LU,Black,48,0,0,0
AB10 7LW,Grey,4,4,0,0
AB10 7LX,Grey,27,13,0,0
AB10 7LY,Under Review,4,18,1,0
AB11 5NP,Under Review,0,0,1,0
AB10 7LZ,Black,4,0,0,0
AB10 7NA,Black,13,0,0,0
AB10 7NB,Under Review,0,1,6,0
AB10 7ND,Grey,9,1,0,0
AB10 7NE,Black,6,0,0,0
AB10 7NF,Under Review,1,0,18,0
AB10 7NG,Grey,0,18,0,0
AB10 7NH,Grey,0,5,0,0
AB10 7NJ,Under Review,42,1,9,0
AB10 7NL,Under Review,2,0,7,0
AB10 7NN,Grey,27,1,0,0
AB10 7NP,Black,26,0,0,0
AB10 7NQ,Black,16,0,0,0
AB10 7NR,Black,26,0,0,0
AB10 7NS,Black,26,0,0,0
AB10 7NT,Under Review,0,16,1,0
AB10 7NU,Black,29,0,0,0
AB10 7NW,Grey,18,4,0,0
AB10 7NX,Black,22,0,0,0
AB10 7NY,Grey,0,21,0,0
AB10 7NZ,Under Review,0,16,2,0
AB10 7PA,Under Review,0,13,16,0
AB10 7PB,Under Review,0,11,12,0
AB10 7PD,Grey,6,7,0,0
AB10 7PE,Black,3,0,0,0
AB10 7PF,Black,3,0,0,0
AB10 7PG,Under Review,0,6,10,0
AB10 7PH,Black,15,0,0,0
AB10 7PL,Black,21,0,0,0
AB10 7PN,Grey,0,1,0,0
AB10 7PP,Under Review,11,3,2,0
AB10 7PQ,Black,13,0,0,0
AB10 7PR,Black,28,0,0,0
AB10 7PS,Under Review,30,2,1,0
AB10 7PT,Grey,31,1,0,0
AB10 7PU,Black,13,0,0,0
AB10 7PW,Black,4,0,0,0
AB10 7PX,Grey,0,3,0,0
AB10 7PY,Black,5,0,0,0
AB11 5NT,Under Review,0,0,1,0
AB11 5PA,Not in OMR,0,0,0,0
AB11 5QT,White,0,0,0,1
AB10 7QB,Under Review,0,7,6,0
AB10 7QF,Under Review,0,0,48,0
AB10 7UG,Under Review,0,4,22,0
AB11 5AA,Under Review,0,9,40,0
AB11 5AB,Under Review,0,0,32,0
AB11 5AD,Under Review,0,9,28,0
AB11 5AF,Under Review,0,0,28,0
AB11 5AH,Under Review,0,0,31,0
AB11 5AJ,Under Review,0,2,33,0
AB11 5AL,Under Review,0,11,19,0
AB11 5AN,White,0,1,9,1
AB11 5AP,Under Review,0,21,28,0
AB11 5AQ,Grey,0,1,0,0
AB11 5AR,Under Review,0,5,21,0
AB11 5AS,Under Review,0,0,2,0
AB11 5QY,Under Review,0,0,1,0
AB11 5RP,Under Review,0,0,1,0
AB11 5AT,Under Review,0,10,5,0
AB11 5AU,Under Review,0,10,3,0
AB11 5AW,Under Review,0,0,3,0
AB11 5AX,Under Review,0,0,51,0
