Payee,Amount Paid,Date Paid,Description,Directorate
Western Isles NHS Board,"6,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"1,750,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"95,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","10,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"49,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"51,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"57,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"45,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"40,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lanarkshire,"90,334,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"5,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"19,500,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"24,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"9,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"36,300,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,600,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,900,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"6,600,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
National Centre For Social Research,"169,028.40",02-Jun-17,Research Consultancy,Directorate for Learning
Crofting Commission,"30,000.00",02-Jun-17,Current Grant-in-Aid to NDPBs,"Directorate for Agriculture, Food & Rural Communities"
Historic Environment Scotland,"2,500,000.00",02-Jun-17,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Scottish Legal Aid Board,"12,775,000.00",02-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Fire and Rescue Service,"21,805,888.00",02-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
"Highland Council, The","61,649.54",02-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Group Limited,"502,256.00",02-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"54,479.39",02-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Lantra,"29,904.19",02-Jun-17,Grant to improve rural skills base.  ,"Directorate for Agriculture, Food & Rural Communities"
Assure APM Limited,"37,020.00",02-Jun-17,IT (hardware),Directorate for Children and Families 
CGI IT UK Limited,"80,053.26",02-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"65,506.10",02-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"189,359.96",02-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"1,413,501.13",02-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"174,672.25",02-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
Scottish Police Authority,"249,000.00",02-Jun-17,Malawi Development Programme,Directorate for External Affairs 
University Of Glasgow,"87,867.77",02-Jun-17,Capita Travel Services rebate,Directorate for Commercial and Procurement
Visit Scotland,"300,000.00",02-Jun-17,Payment of Grant-In-Aid to VisitScotland for June 2017 (Capital).,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"3,500,000.00",02-Jun-17,Payment of Grant-In-Aid to VisitScotland for June 2017 (Resource).,"Directorate for Culture, Tourism & Major Events "
Inspiring Scotland,"140,000.00",02-Jun-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Scottish Commission for Learning Disability,"181,250.00",02-Jun-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Harper MacLeod LLP,"88,920.00",02-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"114,000.00",02-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
North East Scotland Pension Fund,"289,000.00",02-Jun-17,Structural Review of Community Justice,Directorate for Justice
HM Revenue & Customs (HMRC),"46,444.72",05-Jun-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"56,402.82",05-Jun-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"39,000.00",05-Jun-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
"Prince's Trust (Scotland), The","51,000.00",05-Jun-17,Cashback for Communities,Directorate for Safer Communities 
Basketballscotland Limited,"41,750.00",05-Jun-17,Cashback for Communities,Directorate for Safer Communities 
Action for Children,"40,085.25",05-Jun-17,Cashback for Communities,Directorate for Safer Communities 
Children 1st,"56,549.69",05-Jun-17,Children's Hearings Team,Directorate for Children and Families 
Scottish Drugs Recovery Consortium,"58,922.50",05-Jun-17,Drugs Policy,Directorate for Population Health
Working Families,"49,750.00",05-Jun-17,Early Years,Directorate for Children and Families 
Wood Mackenzie Limited,"70,908.00",05-Jun-17,Economic Research,Directorate for Chief Economist
Link Homes Limited,"110,043.00",05-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"406,354.00",05-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
CGI IT UK Limited,"81,434.64",05-Jun-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"102,978.64",05-Jun-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Loch Lomond & The Trossachs National Park Authority,"581,000.00",05-Jun-17,National Park Grant in Aid,Directorate for Environment and Forestry
Cairngorms National Park Authority,"414,950.00",05-Jun-17,National Park Grant in Aid,Directorate for Environment and Forestry
Police Investigations and Review Commissioner,"226,000.00",05-Jun-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
University of the West of Scotland,"47,500.00",05-Jun-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
West Lothian Council,"94,710.00",05-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"275,130.00",05-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"259,500.00",05-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Stirling Council,"34,725.00",05-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Midlothian Council,"28,245.00",05-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Council,"59,985.00",05-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
University of Aberdeen,"42,537.77",05-Jun-17,Seconded Staff Costs,Directorate for Population Health
Scottish Natural Heritage,"3,000,000.00",05-Jun-17,SNH Grant in Aid,Directorate for Environment and Forestry
Visit Scotland,"94,029.60",05-Jun-17,Supp Prog Activities,Directorate for People
Harvey Nash Consulting (Scotland) Limited,"30,360.00",06-Jun-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
North Ayrshire Council,"189,431.67",06-Jun-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Ayrshire Housing,"63,000.00",06-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clydebank Housing Association Limited,"175,139.79",06-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"92,500.00",06-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"1,222,090.00",06-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"250,600.00",06-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"43,680.00",06-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Energy Saving Trust,"45,873.60",06-Jun-17,HEEPS Loans Administration,Directorate for Housing Regeneration 
National Centre For Social Research,"28,213.92",06-Jun-17,Looked After Children,Directorate for Children and Families 
Dumfries and Galloway Council,"2,881,200.00",06-Jun-17,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"1,528,800.00",06-Jun-17,Raising Attainment,Directorate for Learning
Scottish Borders Council,"60,360.00",06-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
PAMIS,"48,142.00",06-Jun-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Bord Gaidhlig na h-Alba,"542,000.00",07-Jun-17,Bord na Gaidhlig (Alba),Directorate for Learning
ESRI UK Limited,"83,736.00",07-Jun-17,Computer Consumables,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"115,343.72",07-Jun-17,Contract Operations,Directorate for Marine Scotland
Scottish Futures Trust Limited,"849,000.00",07-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
Scottish Police Authority,"85,000,000.00",07-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Eildon Housing Association,"312,180.00",07-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"132,581.12",07-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"61,315.10",07-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"327,218.84",07-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"415,260.00",07-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"289,628.00",07-Jun-17,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Natural Heritage,"180,132.42",07-Jun-17,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Leidos Innovations UK Limited,"414,217.20",07-Jun-17,External Services Support,Directorate for Commercial and Procurement
Spikes Cavell Analytic Limited,"138,283.13",07-Jun-17,External Services Support,Directorate for Commercial and Procurement
Link Homes Limited,"1,558,916.00",07-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"81,450.00",07-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Gaelic Media Service,"1,100,000.00",07-Jun-17,Gaelic Broadcasting,Directorate for Learning
Glasgow City Council,"14,258,889.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",07-Jun-17,General Revenue Grant,Directorate for Local Government & Communities
Capital Solutions,"48,487.20",07-Jun-17,IT Hardware and Support,Directorate for Digital 
Global Concerns Trust,"45,226.50",07-Jun-17,Malawi Development Programme,Directorate for External Affairs 
Satrosphere Science Centre,"26,019.00",07-Jun-17,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Scottish Enterprise,"25,792.80",07-Jun-17,Supp Prog Activities,Directorate for People
Thelmabiotel,"44,318.18",07-Jun-17,Wild Fisheries Projects,Directorate for Marine Scotland
Harvey Nash Consulting (Scotland) Limited,"30,096.00",08-Jun-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
NHS Lothian,"6,000,000.00",08-Jun-17,Central Expenditure - Other,Directorate for Health Finance
Energy Saving Trust,"1,404,716.00",08-Jun-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
Capability Scotland,"264,211.00",08-Jun-17,Equalities,Directorate for Learning
Capability Scotland,"429,105.00",08-Jun-17,Equalities,Directorate for Learning
Home Office,"444,733.43",08-Jun-17,Firelink Revenue,Directorate for Safer Communities 
Grampian Housing Association Limited,"102,891.00",08-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"135,073.00",08-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"28,350.00",08-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"212,436.00",08-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"175,900.00",08-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Glasgow City Council,"260,000.00",08-Jun-17,GTS To Las Gaelic Educ,Directorate for Learning
West Lothian Council,"53,150.00",08-Jun-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
"James Hutton Institute, The","33,656.00",08-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"61,222.92",08-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"674,852.45",08-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,548,880.00",08-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","75,070.00",08-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"29,392.50",08-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Aberdeen City Council,"49,530.00",08-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"35,760.00",08-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"39,210.00",08-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"347,100.00",08-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"187,065.00",08-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"43,320.00",08-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
SCRA,"1,844,000.00",08-Jun-17,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
SCRA,"96,000.00",08-Jun-17,SCRA Capital Expenditure,Directorate for Children and Families 
County Admin Board of Vasterbotten,"90,053.09",08-Jun-17,SG's contribution towards match-funding for the Northern Periphery TA budget.,Directorate for Economic Development 
County Admin Board of Vasterbotten,"31,073.37",08-Jun-17,SG's contribution towards match-funding for the Northern Periphery TA budget.,Directorate for Economic Development 
Storlann Naiseanta Na Gaidhlig,"132,500.00",08-Jun-17,Sobhal Mor Ostaig,Directorate for Learning
Shaw Trust Limited,"335,079.70",08-Jun-17,Work First Scotland,Directorate for Fair Work 
Remploy Limited,"248,887.09",08-Jun-17,Work First Scotland,Directorate for Fair Work 
Momentum Scotland,"96,391.20",08-Jun-17,Work First Scotland,Directorate for Fair Work 
"Pertemps Group Of Companies, The","46,445.24",09-Jun-17,Agency Staff Costs,Directorate for People
Raploch Urban Regeneration Company,"114,042.00",09-Jun-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Department of Energy & Climate Change (DECC),"950,632.20",09-Jun-17,CRC Allowances,"Directorate for Communications, Ministerial Support & Facilities"
Ipsos MORI,"168,840.00",09-Jun-17,December 2016 fieldwork costs,Directorate for Housing Regeneration 
West Lothian Housing Partnership,"924,620.00",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"57,616.06",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"40,650.19",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Abertay Housing Association Limited,"134,917.38",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"93,996.33",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Forth H A Limited,"87,831.00",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"139,314.40",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"59,312.00",09-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Fishermen's Society Limited,"32,905.00",09-Jun-17,EMFF Capital NAT,Directorate for Marine Scotland
SAC Commercial Ltd,"94,184.10",09-Jun-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Reid Hydraulic Services Limited,"67,416.00",09-Jun-17,Farm Machinery,"Directorate for Agriculture, Food & Rural Communities"
Link Homes Limited,"770,975.00",09-Jun-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Computacenter United Kingdom Limited,"85,167.82",09-Jun-17,IT (hardware),Directorate for Children and Families 
National Theatre of Scotland,"417,400.00",09-Jun-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"550,000.00",09-Jun-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",09-Jun-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,000.00",09-Jun-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Library & Information Council (SLIC),"205,000.00",09-Jun-17,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
"Robertson Trust, The","38,584.80",09-Jun-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Redfern Travel Limited,"25,725.85",09-Jun-17,Rail Travel,Directorate for People
Dundee City Council,"35,295.00",09-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"65,490.00",09-Jun-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Enterprise,"11,500,000.00",09-Jun-17,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
National Library Of Scotland,"1,478,000.00",09-Jun-17,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
Down's Syndrome Scotland,"148,284.00",09-Jun-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Ipsos MORI,"31,070.40",09-Jun-17,Scottish Household Survey 2017 Questionnaire development,Directorate for Housing Regeneration 
Harper MacLeod LLP,"83,200.00",09-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"76,800.00",09-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"85,860.00",09-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"81,900.00",09-Jun-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
"General Teaching Council for Scotland, The","36,163.00",09-Jun-17,Teacher Education,Directorate for Learning
"General Teaching Council for Scotland, The","45,000.00",09-Jun-17,Teacher Education,Directorate for Learning
Lexis Nexis UK,"43,836.38",12-Jun-17,Annual Contract 8 June 2017 to 7 June 2018 - Solicitors Office Library Account ,Directorate for Legal Services (Solicitor to the SG)
Alloa Community Enterprise Limited,"41,479.00",12-Jun-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Scottish Funding Council for Further and Higher Education,"2,399,330.00",12-Jun-17,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Council For Voluntary Organisations (SCVO),"438,378.25",12-Jun-17,Community Jobs Scotland,Directorate for Fair Work 
Dundee City Council,"33,763.00",12-Jun-17,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"94,297.00",12-Jun-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"81,747.00",12-Jun-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Land Commission,"70,000.00",12-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Atrium Homes,"602,537.81",12-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"169,994.22",12-Jun-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dumfries and Galloway Chamber of Commerce,"47,500.00",12-Jun-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Smart Play Network,"127,500.00",12-Jun-17,Early Years,Directorate for Children and Families 
Quarriers,"40,613.00",12-Jun-17,Equality Development,Directorate for Local Government & Communities
Link Homes Limited,"1,494,734.00",12-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"29,542.00",12-Jun-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
LAR Housing Trust,"6,849,615.00",12-Jun-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
EDF Energy,"76,626.85",12-Jun-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Skills Development Scotland Company Limited,"16,000,000.00",12-Jun-17,Grant in Aid,Directorate for Fair Work 
NHS Lanarkshire,"60,000.00",12-Jun-17,National Dental Advisory Committee and Scottish Dental Needs Assessment Programme support costs,Directorate for Population Health
Leidos Innovations UK Limited,"28,687.50",12-Jun-17,Project Support Services,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"32,872.50",12-Jun-17,Project Support Services,Directorate for Chief Information Officer
Department for Work and Pensions (DSS Corporate Services Directorate),"37,801.00",12-Jun-17,Project Support Services,Directorate for Financial Strategy 
Department for Work and Pensions (DSS Corporate Services Directorate),"224,605.00",12-Jun-17,Project Support Services,Directorate for Financial Strategy 
Redfern Travel Limited,"353,098.13",12-Jun-17,Rail Travel,Directorate for People
Energy Saving Trust,"75,412.00",12-Jun-17,Renewable Energy,Directorate for Energy and Climate Change
