Ref,Payee,Amount Paid,Date Paid,Description,Directorate
23,Animal & Plant Health Agency,"393,593.50",07-Aug-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
30,Animal & Plant Health Agency,"371,474.72",09-Aug-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
33,Animal & Plant Health Agency,"61,382.43",10-Aug-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
451,APEX Scotland,"105,169.50",15-Aug-2023,Third Sector Grant Payment,Directorate for Justice
61,APS Group (Scotland) Limited,"88,158.67",01-Aug-2023,Baby Boxes,Directorate for Children and Families 
62,APS Group (Scotland) Limited,"142,489.59",01-Aug-2023,Baby Boxes,Directorate for Children and Families 
91,APS Group (Scotland) Limited,"1,454,634.25",24-Aug-2023,Baby Boxes,Directorate for Children and Families 
811,Ardenglen Housing Association Limited,"36,290.48",28-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
201,Argyll and Bute Council,"7,607,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
268,Argyll and Bute Council,"105,824.10",24-Aug-2023,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
431,Argyll and Bute Council,"102,993.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
541,Argyll and Bute Council,"4,313,216.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
602,Argyll and Bute Council,"4,313,216.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
624,Argyll and Bute Council,"58,206.00",11-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
670,Argyll and Bute Council,"1,456,916.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
710,Argyll and Bute Council,"4,313,216.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
782,Argyll and Bute Council,"4,313,216.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
836,Argyll and Bute Council,"4,313,216.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
309,Argyll Community Housing Association,"648,333.00",22-Aug-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
591,Arisaig Community Trust,"165,224.00",09-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
592,"Arran Development Trust, The","364,758.87",09-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
870,Atkins Limited,"48,000.00",11-Aug-2023,Consultancy - National Marine Plan Interactive,Directorate for Marine Scotland
383,Ayrshire & Arran Health Board,"78,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
79,Barnardo's,"87,206.74",14-Aug-2023,Children's Hearings Team,Directorate for Children and Families 
352,Barnardo's,"217,840.00",11-Aug-2023,Grant,"Directorate for Fair Work, Employability & Skills "
933,Barnardo's,"56,065.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
923,Basketballscotland Limited,"27,574.00",03-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
120,BaxterStorey Scotland Limited,"197,784.55",17-Aug-2023,Catering,Directorate for Corporate Transformation and Workplace
314,Berwickshire Housing Association Limited,"68,138.70",22-Aug-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
856,Berwickshire Housing Association Limited,"57,685.86",31-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
517,Bield Housing & Care,"48,576.00",02-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
44,BJSS Limited,"33,984.00",21-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
594,Blackwood Homes & Care,"870,140.44",09-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
273,Bord Gaidhlig na h-Alba,"350,000.00",04-Aug-2023,Monthly Grant-in-Aid,Directorate for Education Reform
351,Borders College,"88,128.45",09-Aug-2023,Developing the Young Workforce,"Directorate for Fair Work, Employability & Skills "
388,Borders Health Board,"22,000,000.00",02-Aug-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
524,Brag Enterprises Limited,"25,418.34",02-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
104,BravoSolution UK Limited,"33,075.01",15-Aug-2023,PCS-Tender 2023-24 - services and support,Directorate for Commercial and Procurement
884,Break the Silence,"52,281.25",01-Aug-2023,Survivor Support Policy,Directorate for Mental Health
67,Breastfeeding Network,"40,500.00",04-Aug-2023,Breastfeeding Network,Directorate for Children and Families 
68,Breastfeeding Network,"40,545.00",04-Aug-2023,Breastfeeding Programme,Directorate for Children and Families 
463,Bridgeall Limited,"28,991.52",25-Aug-2023,System Support Costs - Other,Directorate for Justice
399,"Bridges Programmes Limited, The","125,888.00",21-Aug-2023,Health Expenditure,Directorate for Health Workforce 
161,British Telecommunications PLC,"984,923.09",04-Aug-2023,Programme Costs,Directorate for Digital 
171,British Telecommunications PLC,"828,617.81",17-Aug-2023,Programme Costs,Directorate for Digital 
172,British Telecommunications PLC,"1,047,325.92",17-Aug-2023,Programme Costs,Directorate for Digital 
173,British Telecommunications PLC,"945,871.80",17-Aug-2023,Programme Costs,Directorate for Digital 
175,British Telecommunications PLC,"1,219,852.41",17-Aug-2023,Programme Costs,Directorate for Digital 
714,Brooksbank Centre and Services,"29,854.71",16-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
288,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"54,214.00",11-Aug-2023,Social Housing Net Zero Fund Grant funding ,Directorate for Energy & Climate Change
736,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"87,905.29",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
188,Building Digital UK (BDUK),"60,345.76",30-Aug-2023,Programme Costs,Directorate for Digital 
398,Business Disability Forum,"25,200.00",18-Aug-2023,"Healthy Workforce, Cultures and Staff Wellbeing",Directorate for Health Workforce 
331,Cairngorms National Park Authority,"890,000.00",07-Aug-2023,National Park Current Grant,Directorate for Environment and Forestry
494,Caledonia Housing Association Limited,"313,666.04",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
700,Caledonia Housing Association Limited,"205,693.55",16-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
767,Caledonia Housing Association Limited,"413,705.28",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
229,Caledonian Maritime Assets Limited,"28,673.86",04-Aug-2023,Consultancy Services,Directorate for Economic Development
230,Caledonian Maritime Assets Limited,"26,619.80",04-Aug-2023,Consultancy Services,Directorate for Economic Development
231,Caledonian Maritime Assets Limited,"26,546.60",04-Aug-2023,Consultancy Services,Directorate for Economic Development
477,Capability Scotland,"405,684.00",31-Aug-2023,Grant Aided Special School - Corseford School - Revenue Grant ,Directorate for Learning
480,Capability Scotland,"365,450.00",31-Aug-2023,Grant Aided Special School - Stanmore School - Revenue Grant ,Directorate for Learning
186,Capita Business Services Limited - SWAN,"172,694.38",28-Aug-2023,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity. ,Directorate for Digital 
187,Capita Business Services Limited - SWAN,"159,488.20",28-Aug-2023,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity. ,Directorate for Digital 
152,Capital Theatres,"895,896.00",21-Aug-2023,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
224,Care and Learning Alliance,"25,135.00",16-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
941,Carers Scotland,"74,767.25",04-Aug-2023, Quarter 1 Funding 2023/24,Directorate for Social Care and NCS Development 
503,Castle Rock Edinvar HA,"523,064.04",02-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
510,Castle Rock Edinvar HA,"471,362.99",02-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
519,Castle Rock Edinvar HA,"480,404.00",02-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
550,Castle Rock Edinvar HA,"459,875.00",04-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
570,Castle Rock Edinvar HA,"412,400.00",08-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
582,Castle Rock Edinvar HA,"108,593.09",09-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
590,Castle Rock Edinvar HA,"66,397.17",09-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
635,Castle Rock Edinvar HA,"161,780.75",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
640,Castle Rock Edinvar HA,"145,789.32",14-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
659,Castle Rock Edinvar HA,"426,969.00",15-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
818,Castle Rock Edinvar HA,"927,450.00",30-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
891,CBRE Limited,"34,852.50",21-Aug-2023,Rent and Service Charge,Directorate for Organisational Readiness
934,Celtic FC Foundation,"53,101.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
337,Central Scotland Green Network Trust,"82,950.00",15-Aug-2023,Grant,Directorate for Environment and Forestry
1015,Centrestage Communities Limited,"43,750.00",15-Aug-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
49,CGI IT UK Limited,"568,877.69",25-Aug-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
471,Child Poverty Action Group,"61,710.00",18-Aug-2023,Scottish Attainment Challenge - Child Poverty Action Group,Directorate for Learning
1013,Child Poverty Action Group,"183,000.00",14-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
366,Childcare Vouchers Limited,"31,662.02",21-Aug-2023,Child Care Voucher Scheme,Directorate for Financial Management
64,Children 1st,"32,487.01",01-Aug-2023,Safeguarder fees and expenses ,Directorate for Children and Families 
92,Children 1st,"79,944.77",24-Aug-2023,Safeguarder fees and expenses ,Directorate for Children and Families 
95,Children 1st,"82,225.47",28-Aug-2023,Children's Hearings Team,Directorate for Children and Families 
76,Children's Hearings Scotland,"629,000.00",08-Aug-2023,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
1014,Christians Against Poverty,"77,607.00",14-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
160,Cintra Corporation UK Limited,"27,999.60",04-Aug-2023,Oracle support managed service ,Directorate for Digital 
299,Citizens Advice Scotland,"226,656.76",17-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
317,Citizens Advice Scotland,"86,959.98",24-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
320,Citizens Advice Scotland,"81,410.19",28-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
321,Citizens Advice Scotland,"44,416.60",28-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
397,Citizens Advice Scotland,"68,350.08",31-Aug-2023,Core funding for the Patient Advice and Support Service 2023-24,Directorate for Health Quality & Improvement
20,City of Edinburgh Council,"573,780.00",02-Aug-2023,Rates for SASA HQ,Directorate for Agriculture & Rural Economy
98,City of Edinburgh Council,"40,777.80",01-Aug-2023,Accommodation Charge,Directorate for Commercial and Procurement
198,City of Edinburgh Council,"40,391,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
419,City of Edinburgh Council,"859,439.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
474,City of Edinburgh Council,"285,719.00",28-Aug-2023,Scottish Attainment Challenge - Care Experienced Children and Young People ,Directorate for Learning
506,City of Edinburgh Council,"17,456,600.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
558,City of Edinburgh Council,"101,467.50",04-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
585,City of Edinburgh Council,"4,142,218.56",09-Aug-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
587,City of Edinburgh Council,"17,456,600.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
691,City of Edinburgh Council,"4,049,750.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
717,City of Edinburgh Council,"17,456,600.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
755,City of Edinburgh Council,"101,486.00",22-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
802,City of Edinburgh Council,"17,456,600.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
812,City of Edinburgh Council,"17,456,600.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
826,City of Edinburgh Council,"72,105.60",30-Aug-2023,Mortgage to Rent Cap. Grt LAs,Directorate for Local Government & Housing
218,Clackmannanshire Council,"5,150,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
434,Clackmannanshire Council,"117,903.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
514,Clackmannanshire Council,"2,177,408.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
620,Clackmannanshire Council,"2,177,408.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
682,Clackmannanshire Council,"476,083.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
726,Clackmannanshire Council,"2,177,408.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
778,Clackmannanshire Council,"2,177,408.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
840,Clackmannanshire Council,"2,177,408.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
521,Clyde Valley Housing Association,"208,800.60",02-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
863,Clyde Valley Housing Association,"260,369.00",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
946,Coalition of Care & Support Providers in Scotland (CCPS),"32,140.53",09-Aug-2023,Health Expenditure,Directorate for Social Care and NCS Development 
954,Coalition of Care & Support Providers in Scotland (CCPS),"49,687.00",25-Aug-2023,Subsistence & Motor Mileage,Directorate for Social Care and NCS Development 
264,CodeBase Limited,"60,895.30",21-Aug-2023,Techscaler Contract ,Directorate for Economic Development 
265,CodeBase Limited,"616,507.57",21-Aug-2023,Techscaler Contract,Directorate for Economic Development 
214,Comhairle Nan Eilean Siar,"2,569,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
260,Comhairle Nan Eilean Siar,"145,431.38",08-Aug-2023,Islands Growth Deal ,Directorate for Economic Development 
425,Comhairle Nan Eilean Siar,"30,753.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
527,Comhairle Nan Eilean Siar,"2,035,876.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
581,Comhairle Nan Eilean Siar,"2,035,876.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
625,Comhairle Nan Eilean Siar,"142,960.00",11-Aug-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
666,Comhairle Nan Eilean Siar,"687,250.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
698,Comhairle Nan Eilean Siar,"2,035,876.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
786,Comhairle Nan Eilean Siar,"2,035,876.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
846,Comhairle Nan Eilean Siar,"2,035,876.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
737,Communities Housing Trust,"59,177.14",18-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1006,Community Energy Scotland,"29,639.83",25-Aug-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
130,Community Enterprise,"125,000.00",11-Aug-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
1004,Community Land Scotland,"31,827.18",22-Aug-2023,Support and Promotion of Community Land Ownership,Directorate for Sustainable Land Use & Rural Policy
170,Computacenter (UK) Limited,"1,623,045.60",16-Aug-2023,Licences,Directorate for Digital 
533,Connect Community Trust,"25,701.00",02-Aug-2023,People and Communities Fund,Directorate for Local Government & Housing
82,Cora Foundation,"58,535.68",15-Aug-2023,Whole System Approach,Directorate for Children and Families 
84,Cora Foundation,"31,376.34",15-Aug-2023,Whole System Approach,Directorate for Children and Families 
114,Corporate Travel Management (North),"177,480.36",07-Aug-2023,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
115,Corporate Travel Management (North),"1,530,700.78",08-Aug-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
119,Corporate Travel Management (North),"8,311,734.98",16-Aug-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
122,Corporate Travel Management (North),"1,404,064.85",22-Aug-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
124,Corporate Travel Management (North),"143,683.69",30-Aug-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
96,Corra Foundation,"115,005.00",30-Aug-2023,Health Expenditure,Directorate for Children and Families 
135,COSLA,"34,150.39",28-Aug-2023,Seconded Staff Costs,Directorate for Covid Recovery & Public Sector Reform
952,COSLA,"26,145.04",23-Aug-2023,Seconded Staff Costs,Directorate for Social Care and NCS Development 
1010,Covey Befriending,"47,750.00",08-Aug-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
478,Craighalbert Centre,"202,887.00",31-Aug-2023,Grant Aided Special School -  Revenue Grant ,Directorate for Learning
150,Creative Scotland,"585,250.00",15-Aug-2023,Grant-in-Aid,"Directorate for Culture, Tourism & Major Events "
906,Crew 2000 (Scotland),"32,536.87",23-Aug-2023,Grant ,Directorate for Population Health
406,Criminal Injuries Compensation Authority,"445,750.00",04-Aug-2023,Admin of Scottish appeals iro the CICS,Directorate for Justice
407,Criminal Injuries Compensation Authority,"3,818,142.00",04-Aug-2023,Criminal Injuries Compensation,Directorate for Justice
1002,Crofting Commission,"276,000.00",14-Aug-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
100,Crown Commercial Service,"108,000.00",04-Aug-2023,Accommodation Charge,Directorate for Commercial and Procurement
365,Crown Office,"956,093.81",14-Aug-2023,VAT PAYMENT,Directorate for Financial Management
292,Crown Office & Procurator Fiscal Service,"300,000.00",15-Aug-2023,Public Sector Estate Heat Fund,Directorate for Energy & Climate Change
411,Crown Office & Procurator Fiscal Service,"34,828.71",08-Aug-2023,Victims Publications/Information,Directorate for Justice
157,Cruise Technologies Limited,"44,982.00",30-Aug-2023,Digital Public Service,Directorate for Digital
290,Cunninghame Housing Association,"181,019.18",15-Aug-2023,Social Housing Net Zero Fund Grant funding ,Directorate for Energy & Climate Change
489,Cunninghame Housing Association,"976,848.75",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
770,Cunninghame Housing Association,"623,307.49",23-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
820,Cunninghame Housing Association,"355,001.60",30-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
294,Dalmuir Park Housing Association,"46,925.37",16-Aug-2023,Social Housing Net Zero Fund Grant funding ,Directorate for Energy & Climate Change
251,DeepMiner Limited,"30,000.00",21-Aug-2023,"Payment 5 sprint 3 CiVtech 5.3
Sprint 4 completed",Directorate for Economic Development
741,Deloitte LLP,"30,000.00",18-Aug-2023,AUD (INTAN)  Additions,Directorate for Local Government & Housing
754,Deloitte LLP,"44,400.00",22-Aug-2023,AUD (INTAN)  Additions,Directorate for Local Government & Housing
15,Department for Education,"76,759.32",18-Aug-2023,Advanced to DFE for Debt sale subsidy payment ,Directorate for Advanced Learning & Science 
35,Department for Environment Food and Rural Affairs (DEFRA),"7,064,504.00",11-Aug-2023,CAP Other payments,Directorate for Agriculture & Rural Economy
278,Development Education Centres Scotland,"92,500.00",30-Aug-2023,Core funding to equip Scottish teachers with skills and confidence to provide global citizenship education to learners,Directorate for Education Reform
